01-11-16;00:00;10,7;91;9,3;1,4;3,1;251;0,0;0,0;1024,7;324,6;22,2;50;2,0;10,7;10,7;0,0;0;0,00;0,00;9,6;0;0,0;247;0,0;0,0
01-11-16;00:10;10,8;91;9,4;2,4;3,1;247;0,0;0,3;1024,6;324,9;22,1;50;3,1;10,8;10,8;0,0;0;0,00;0,00;9,0;0;0,0;247;0,0;0,3
01-11-16;00:20;10,8;91;9,4;2,7;3,7;236;0,0;0,3;1024,5;324,9;22,0;50;3,4;10,8;10,8;0,0;0;0,00;0,00;8,8;0;0,0;247;0,0;0,3
01-11-16;00:30;10,8;92;9,6;2,7;4,1;247;0,0;0,3;1024,1;324,9;22,0;50;3,1;10,8;10,8;0,0;0;0,00;0,00;8,8;0;0,0;247;0,0;0,3
01-11-16;00:40;10,8;92;9,6;2,7;4,1;247;0,0;0,3;1023,9;324,9;22,0;50;3,7;10,8;10,8;0,0;0;0,00;0,00;8,8;0;0,0;247;0,0;0,3
01-11-16;00:50;10,9;92;9,7;1,7;3,7;253;0,0;0,3;1023,9;324,9;22,0;50;2,4;10,9;10,9;0,0;0;0,00;0,00;9,7;0;0,0;180;0,0;0,3
01-11-16;01:00;10,9;92;9,7;2,0;4,4;235;0,0;0,3;1023,8;324,9;22,0;50;3,1;10,9;10,9;0,0;0;0,00;0,00;9,5;0;0,0;247;0,0;0,3
01-11-16;01:10;10,9;92;9,7;2,0;3,7;246;0,0;0,3;1023,3;324,9;21,9;51;3,1;10,9;10,9;0,0;0;0,00;0,00;9,5;0;0,0;247;0,0;0,3
01-11-16;01:20;11,0;91;9,6;1,7;4,8;247;0,0;0,3;1023,3;324,9;21,9;51;2,4;11,0;11,0;0,0;0;0,00;0,00;9,7;0;0,0;247;0,0;0,3
01-11-16;01:30;11,0;91;9,6;2,0;4,1;250;0,0;0,3;1023,1;324,9;21,9;52;2,7;11,0;11,0;0,0;0;0,00;0,00;9,5;0;0,0;247;0,0;0,3
01-11-16;01:40;11,0;91;9,6;2,7;4,4;248;0,0;0,3;1023,0;324,9;21,9;52;3,4;11,0;11,0;0,0;0;0,00;0,00;9,0;0;0,0;247;0,0;0,3
01-11-16;01:50;11,1;91;9,7;2,0;4,1;251;0,0;0,3;1023,0;324,9;21,9;52;3,1;11,1;11,1;0,0;0;0,00;0,00;9,7;0;0,0;247;0,0;0,3
01-11-16;02:00;11,1;91;9,7;2,4;4,1;252;0,0;0,3;1022,8;324,9;21,8;52;3,4;11,1;11,1;0,0;0;0,00;0,00;9,4;0;0,0;247;0,0;0,3
01-11-16;02:10;11,1;91;9,7;2,7;5,4;255;0,0;0,3;1022,6;324,9;21,8;52;3,7;11,1;11,1;0,0;0;0,00;0,00;9,2;0;0,0;337;0,0;0,3
01-11-16;02:20;11,1;91;9,7;2,4;4,1;251;0,0;0,3;1022,6;324,9;21,8;52;3,4;11,1;11,1;0,0;0;0,00;0,00;9,4;0;0,0;247;0,0;0,3
01-11-16;02:30;11,1;91;9,7;2,7;3,7;249;0,0;0,6;1022,1;325,2;21,8;52;3,4;11,1;11,1;0,0;0;0,00;0,00;9,2;0;0,0;247;0,0;0,6
01-11-16;02:40;11,1;91;9,7;3,1;4,8;252;0,0;0,6;1022,2;325,2;21,8;52;4,8;11,1;11,1;0,0;0;0,00;0,00;8,9;0;0,0;247;0,0;0,6
01-11-16;02:50;11,2;91;9,8;3,1;4,8;269;0,0;0,6;1021,7;325,2;21,7;52;4,8;11,2;11,2;0,0;0;0,00;0,00;9,0;0;0,0;292;0,0;0,6
01-11-16;03:00;11,2;91;9,8;2,4;5,4;284;0,0;0,6;1021,3;325,2;21,7;52;3,4;11,2;11,2;0,0;0;0,00;0,00;9,5;0;0,0;247;0,0;0,6
01-11-16;03:10;11,2;91;9,8;3,1;4,8;249;3,6;0,9;1021,2;325,5;21,7;52;3,7;11,2;11,2;0,0;0;0,00;0,00;9,0;0;0,0;247;0,0;0,9
01-11-16;03:20;11,2;91;9,8;2,4;4,4;247;0,0;0,9;1021,1;325,5;21,7;52;2,7;11,2;11,2;0,0;0;0,00;0,00;9,5;0;0,0;247;0,0;0,9
01-11-16;03:30;11,2;91;9,8;3,4;4,4;247;0,0;0,9;1021,1;325,5;21,7;52;4,4;11,2;11,2;0,0;0;0,00;0,00;8,8;0;0,0;247;0,0;0,9
01-11-16;03:40;11,2;91;9,8;3,1;5,1;243;0,0;0,9;1020,7;325,5;21,7;52;3,7;11,2;11,2;0,0;0;0,00;0,00;9,0;0;0,0;247;0,0;0,9
01-11-16;03:50;11,3;91;9,9;2,0;3,4;253;0,0;0,9;1020,7;325,5;21,7;52;2,7;11,3;11,3;0,0;0;0,00;0,00;9,9;0;0,0;270;0,0;0,9
01-11-16;04:00;11,3;91;9,9;2,0;3,4;252;3,6;1,2;1020,6;325,8;21,7;52;2,4;11,3;11,3;0,0;0;0,00;0,00;9,9;0;0,0;180;0,0;1,2
01-11-16;04:10;11,3;91;9,9;2,7;4,4;251;0,0;1,2;1020,4;325,8;21,7;52;4,4;11,3;11,3;0,0;0;0,00;0,00;9,4;0;0,0;247;0,0;1,2
01-11-16;04:20;11,3;91;9,9;2,7;4,4;245;0,0;1,2;1020,2;325,8;21,7;52;3,4;11,3;11,3;0,0;0;0,00;0,00;9,4;0;0,0;247;0,0;1,2
01-11-16;04:30;11,3;91;9,9;2,7;4,8;250;0,0;1,2;1019,9;325,8;21,6;52;3,7;11,3;11,3;0,0;0;0,00;0,00;9,4;0;0,0;247;0,0;1,2
01-11-16;04:40;11,3;91;9,9;2,7;5,1;252;0,0;1,2;1019,8;325,8;21,6;52;3,4;11,3;11,3;0,0;0;0,00;0,00;9,4;0;0,0;247;0,0;1,2
01-11-16;04:50;11,3;91;9,9;5,1;6,5;258;0,0;1,2;1019,6;325,8;21,6;52;6,5;11,3;11,3;0,0;0;0,00;0,00;7,7;0;0,0;247;0,0;1,2
01-11-16;05:00;11,5;91;10,1;3,1;6,5;249;0,0;1,2;1019,6;325,8;21,6;52;4,4;11,5;11,5;0,0;0;0,00;0,00;9,4;0;0,0;247;0,0;1,2
01-11-16;05:10;11,5;91;10,1;2,7;6,1;247;0,0;1,2;1019,4;325,8;21,5;52;3,7;11,5;11,5;0,0;0;0,00;0,00;9,7;0;0,0;247;0,0;1,2
01-11-16;05:20;11,5;91;10,1;4,1;6,5;252;0,0;1,2;1019,0;325,8;21,5;52;5,8;11,5;11,5;0,0;0;0,00;0,00;8,7;0;0,0;247;0,0;1,2
01-11-16;05:30;11,5;91;10,1;2,7;5,4;230;0,0;1,2;1018,8;325,8;21,5;52;4,1;11,5;11,5;0,0;0;0,00;0,00;9,7;0;0,0;247;0,0;1,2
01-11-16;05:40;11,5;91;10,1;3,7;5,8;249;0,0;1,2;1018,5;325,8;21,5;52;5,1;11,5;11,5;0,0;0;0,00;0,00;9,0;0;0,0;247;0,0;1,2
01-11-16;05:50;11,5;91;10,1;3,7;6,1;257;0,0;1,2;1018,3;325,8;21,5;52;5,1;11,5;11,5;0,0;0;0,00;0,00;9,0;0;0,0;247;0,0;1,2
01-11-16;06:00;11,6;91;10,2;5,4;6,1;239;0,0;1,2;1018,2;325,8;21,5;52;6,1;11,6;11,6;0,0;0;0,00;0,00;7,9;0;0,0;247;0,0;1,2
01-11-16;06:10;11,6;91;10,2;4,4;6,5;280;0,0;1,2;1018,0;325,8;21,5;52;5,4;11,6;11,6;0,0;0;0,00;0,00;8,6;0;0,0;315;0,0;1,2
01-11-16;06:20;11,6;91;10,2;5,1;6,8;259;0,0;1,2;1017,8;325,8;21,5;52;5,8;11,6;11,6;0,0;0;0,00;0,00;8,1;0;0,0;247;0,0;1,2
01-11-16;06:30;11,7;91;10,3;4,8;8,2;243;0,0;1,2;1017,8;325,8;21,5;52;6,1;11,7;11,7;0,0;0;0,00;0,00;8,5;0;0,0;315;0,0;1,2
01-11-16;06:40;11,7;91;10,3;3,7;6,8;256;0,0;1,2;1017,5;325,8;21,5;52;4,8;11,7;11,7;0,0;0;0,00;0,00;9,2;0;0,0;247;0,0;1,2
01-11-16;06:50;11,6;91;10,2;4,8;5,8;237;0,0;1,2;1017,5;325,8;21,6;52;5,8;11,6;11,6;0,0;0;0,00;0,00;8,3;0;0,0;247;0,0;1,2
01-11-16;07:00;11,6;91;10,2;3,4;6,1;260;0,0;1,2;1017,4;325,8;21,6;52;5,8;11,6;11,6;0,0;0;0,00;0,00;9,3;0;0,0;247;0,0;1,2
01-11-16;07:10;11,6;91;10,2;4,4;6,5;248;0,0;1,2;1017,3;325,8;21,7;52;5,4;11,6;11,6;0,0;0;0,00;0,00;8,6;0;0,0;247;0,0;1,2
01-11-16;07:20;11,6;91;10,2;4,1;6,8;247;0,0;1,2;1017,1;325,8;21,7;52;5,8;11,6;11,6;0,0;0;0,00;0,00;8,8;0;0,0;247;0,0;1,2
01-11-16;07:30;11,7;91;10,3;5,4;7,8;250;0,0;1,2;1017,2;325,8;21,7;52;7,8;11,7;11,7;0,0;0;0,00;0,00;8,0;0;0,0;247;0,0;1,2
01-11-16;07:40;11,7;91;10,3;3,4;7,8;266;0,0;1,2;1017,0;325,8;21,7;52;4,4;11,7;11,7;0,0;0;0,00;0,00;9,4;2;0,0;247;0,0;1,2
01-11-16;07:50;11,6;91;10,2;4,4;6,5;250;0,0;1,2;1016,8;325,8;21,7;52;6,5;11,6;11,6;0,0;0;0,00;0,00;8,6;5;0,0;247;0,0;1,2
01-11-16;08:00;11,6;91;10,2;3,4;6,5;251;0,0;1,2;1016,9;325,8;21,7;52;4,4;11,6;11,6;0,0;0;0,00;0,00;9,3;12;0,0;247;0,0;1,2
01-11-16;08:10;11,6;91;10,2;2,4;6,1;261;0,0;1,2;1016,8;325,8;21,7;52;3,4;11,6;11,6;0,0;0;0,00;0,00;10,0;21;0,0;247;0,0;1,2
01-11-16;08:20;11,7;90;10,1;4,8;7,1;249;0,0;1,2;1016,8;325,8;21,8;52;7,1;11,7;11,7;0,0;0;0,00;0,00;8,4;33;0,0;247;0,0;1,2
01-11-16;08:30;11,6;90;10,0;2,4;6,5;275;0,0;1,2;1016,4;325,8;21,8;53;3,7;11,6;11,6;0,0;0;0,00;0,00;10,0;46;0,0;247;0,0;1,2
01-11-16;08:40;11,5;90;9,9;3,7;7,5;252;0,0;1,2;1016,4;325,8;21,8;53;6,1;11,5;11,5;0,0;0;0,00;0,00;8,9;60;0,0;247;0,0;1,2
01-11-16;08:50;11,5;90;9,9;3,7;7,8;260;0,0;1,2;1016,4;325,8;21,8;52;5,1;11,5;11,5;0,0;0;0,00;0,00;8,9;75;0,0;247;0,0;1,2
01-11-16;09:00;11,5;90;9,9;3,7;7,8;266;0,0;1,2;1016,4;325,8;21,8;52;5,4;11,5;11,5;0,0;0;0,00;0,00;8,9;90;0,0;247;0,0;1,2
01-11-16;09:10;11,4;90;9,8;3,1;5,4;275;0,0;1,2;1016,2;325,8;21,8;52;3,7;11,4;11,4;0,0;0;0,00;0,00;9,2;105;0,0;315;0,0;1,2
01-11-16;09:20;11,3;90;9,7;3,1;6,8;297;0,0;1,5;1016,4;326,1;21,8;52;4,8;11,3;11,3;0,0;0;0,00;0,00;9,1;121;0,0;247;0,0;1,5
01-11-16;09:30;11,3;90;9,7;3,4;5,1;278;0,0;1,5;1016,4;326,1;21,8;52;4,4;11,3;11,3;0,0;0;0,00;0,00;8,9;135;0,0;270;0,0;1,5
01-11-16;09:40;11,1;89;9,4;3,1;7,5;269;0,0;1,5;1016,2;326,1;21,8;52;4,4;11,1;11,1;0,0;0;0,00;0,00;8,8;150;0,0;270;0,0;1,5
01-11-16;09:50;11,1;89;9,4;3,1;5,4;283;0,0;1,5;1016,3;326,1;21,8;52;5,4;11,1;11,1;0,0;0;0,00;0,00;8,8;163;0,0;270;0,0;1,5
01-11-16;10:00;11,1;87;9,0;2,7;7,8;271;0,0;1,5;1016,3;326,1;21,8;52;3,7;11,1;11,1;0,0;0;0,00;0,00;9,0;176;0,0;225;0,0;1,5
01-11-16;10:10;11,1;86;8,8;4,8;8,2;265;0,0;1,5;1016,2;326,1;21,9;52;8,2;11,1;11,1;0,0;0;0,00;0,00;7,5;188;0,0;337;0,0;1,5
01-11-16;10:20;10,9;86;8,6;2,7;8,2;292;0,0;1,5;1015,9;326,1;21,9;52;4,1;10,9;10,9;0,0;0;0,00;0,00;8,7;199;0,0;247;0,0;1,5
01-11-16;10:30;10,9;85;8,5;4,1;6,8;272;0,0;1,5;1016,1;326,1;21,9;52;6,1;10,9;10,9;0,0;0;0,00;0,00;7,7;209;0,0;315;0,0;1,5
01-11-16;10:40;10,8;84;8,2;3,4;6,1;280;0,0;1,5;1016,1;326,1;21,9;52;4,8;10,8;10,8;0,0;0;0,00;0,00;8,0;219;0,0;247;0,0;1,5
01-11-16;10:50;10,8;83;8,0;2,7;6,8;271;0,0;1,5;1015,9;326,1;21,9;52;4,1;10,8;10,8;0,0;0;0,00;0,00;8,5;227;0,0;180;0,0;1,5
01-11-16;11:00;10,9;83;8,1;3,1;6,1;264;0,0;1,5;1015,8;326,1;21,9;52;4,1;10,9;10,9;0,0;0;0,00;0,00;8,3;234;0,0;247;0,0;1,5
01-11-16;11:10;10,9;82;7,9;3,1;4,1;280;0,0;1,5;1015,7;326,1;21,9;52;4,1;10,9;10,9;0,0;0;0,00;0,00;8,3;239;0,0;315;0,0;1,5
01-11-16;11:20;10,8;81;7,7;3,4;7,1;292;0,0;1,5;1015,8;326,1;21,9;52;5,4;10,8;10,8;0,0;0;0,00;0,00;7,9;244;0,0;315;0,0;1,5
01-11-16;11:30;10,9;81;7,8;3,7;5,8;294;0,0;1,5;1015,4;326,1;22,0;51;4,1;10,9;10,9;0,0;0;0,00;0,00;7,8;248;0,0;270;0,0;1,5
01-11-16;11:40;10,9;78;7,2;3,4;6,8;275;0,0;1,5;1015,5;326,1;22,0;51;6,8;10,9;10,9;0,0;0;0,00;0,00;7,9;250;0,0;270;0,0;1,5
01-11-16;11:50;11,0;75;6,7;3,4;8,5;268;0,0;1,5;1015,3;326,1;22,0;51;4,4;11,0;11,0;0,0;0;0,00;0,00;7,9;251;0,0;292;0,0;1,5
01-11-16;12:00;11,0;74;6,5;2,4;7,1;267;0,0;1,5;1015,3;326,1;22,0;51;3,4;11,0;11,0;0,0;0;0,00;0,00;8,5;251;0,0;315;0,0;1,5
01-11-16;12:10;11,1;72;6,2;4,8;10,2;277;0,0;1,5;1015,3;326,1;22,0;51;10,2;11,1;11,1;0,0;0;0,00;0,00;6,9;249;0,0;247;0,0;1,5
01-11-16;12:20;11,0;70;5,7;3,7;10,2;276;0,0;1,5;1015,4;326,1;22,0;51;6,1;11,0;11,0;0,0;0;0,00;0,00;7,4;246;0,0;270;0,0;1,5
01-11-16;12:30;10,8;70;5,5;3,7;7,8;288;0,0;1,5;1015,0;326,1;22,1;51;6,1;10,8;10,8;0,0;0;0,00;0,00;7,2;243;0,0;292;0,0;1,5
01-11-16;12:40;10,5;70;5,3;3,4;8,5;297;0,0;1,5;1015,1;326,1;22,2;51;5,1;10,5;10,5;0,0;0;0,00;0,00;7,0;238;0,0;247;0,0;1,5
01-11-16;12:50;10,7;71;5,7;3,4;7,8;274;0,0;1,5;1014,8;326,1;22,3;51;5,4;10,7;10,7;0,0;0;0,00;0,00;7,3;231;0,0;292;0,0;1,5
01-11-16;13:00;10,9;69;5,4;5,1;7,8;278;0,0;1,5;1014,7;326,1;22,4;51;7,5;10,9;10,9;0,0;0;0,00;0,00;6,3;224;0,0;270;0,0;1,5
01-11-16;13:10;10,9;67;5,0;3,7;7,5;224;0,0;1,5;1014,4;326,1;22,6;51;6,8;10,9;10,9;0,0;0;0,00;0,00;7,2;215;0,0;247;0,0;1,5
01-11-16;13:20;10,8;67;4,9;4,1;12,6;261;0,0;1,5;1014,8;326,1;22,6;51;6,1;10,8;10,8;0,0;0;0,00;0,00;6,8;206;0,0;315;0,0;1,5
01-11-16;13:30;10,8;67;4,9;6,5;10,9;282;0,0;1,5;1014,3;326,1;22,8;52;10,5;10,8;10,8;0,0;0;0,00;0,00;5,1;195;0,0;247;0,0;1,5
01-11-16;13:40;10,8;66;4,7;3,7;10,5;276;0,0;1,5;1014,6;326,1;23,0;53;5,8;10,8;10,8;0,0;0;0,00;0,00;7,0;184;0,0;270;0,0;1,5
01-11-16;13:50;11,0;66;4,9;6,1;8,8;273;0,0;1,5;1014,4;326,1;23,1;53;7,5;11,0;11,0;0,0;0;0,00;0,00;5,6;171;0,0;315;0,0;1,5
01-11-16;14:00;11,2;64;4,6;3,4;12,6;289;0,0;1,5;1014,3;326,1;23,3;52;5,1;11,2;11,2;0,0;0;0,00;0,00;7,6;158;0,0;247;0,0;1,5
01-11-16;14:10;11,2;63;4,4;2,7;11,9;276;0,0;1,5;1014,3;326,1;23,4;52;4,1;11,2;11,2;0,0;0;0,00;0,00;8,1;144;0,0;270;0,0;1,5
01-11-16;14:20;11,2;63;4,4;5,1;11,2;281;0,0;1,5;1014,0;326,1;23,7;52;8,5;11,2;11,2;0,0;0;0,00;0,00;6,4;130;0,0;315;0,0;1,5
01-11-16;14:30;11,0;61;3,8;4,8;12,6;284;0,0;1,5;1014,0;326,1;23,8;52;6,5;11,0;11,0;0,0;0;0,00;0,00;6,3;115;0,0;247;0,0;1,5
01-11-16;14:40;10,8;61;3,6;3,7;12,9;293;0,0;1,5;1013,9;326,1;23,8;52;5,1;10,8;10,8;0,0;0;0,00;0,00;6,8;100;0,0;315;0,0;1,5
01-11-16;14:50;10,4;62;3,4;3,4;8,8;299;0,0;1,5;1014,0;326,1;23,8;52;5,1;10,4;10,4;0,0;0;0,00;0,00;6,6;85;0,0;247;0,0;1,5
01-11-16;15:00;10,3;63;3,6;4,1;7,1;268;0,0;1,5;1013,7;326,1;23,8;52;7,1;10,3;10,3;0,0;0;0,00;0,00;6,0;69;0,0;247;0,0;1,5
01-11-16;15:10;10,3;63;3,6;4,1;7,8;260;0,0;1,5;1013,6;326,1;23,8;52;6,8;10,3;10,3;0,0;0;0,00;0,00;6,0;55;0,0;315;0,0;1,5
01-11-16;15:20;10,3;64;3,8;5,1;13,9;266;0,0;1,5;1013,4;326,1;23,8;52;8,5;10,3;10,3;0,0;0;0,00;0,00;5,4;41;0,0;337;0,0;1,5
01-11-16;15:30;10,2;62;3,2;4,1;9,9;285;0,0;1,5;1013,2;326,1;23,8;52;6,8;10,2;10,2;0,0;0;0,00;0,00;5,9;28;0,0;247;0,0;1,5
01-11-16;15:40;10,1;63;3,4;3,4;8,5;258;0,0;1,5;1013,2;326,1;23,8;52;6,1;10,1;10,1;0,0;0;0,00;0,00;6,3;18;0,0;247;0,0;1,5
01-11-16;15:50;10,0;64;3,5;3,7;9,5;265;0,0;1,5;1013,1;326,1;23,8;52;5,1;10,0;10,0;0,0;0;0,00;0,00;6,0;9;0,0;225;0,0;1,5
01-11-16;16:00;9,8;65;3,5;3,4;10,5;270;0,0;1,5;1013,0;326,1;23,6;52;5,1;8,0;9,8;0,0;0;0,00;0,00;6,0;4;0,0;315;0,0;1,5
01-11-16;16:10;9,9;65;3,6;2,4;6,1;260;0,0;1,5;1012,9;326,1;23,7;52;3,7;8,8;9,9;0,0;0;0,00;0,00;6,8;1;0,0;247;0,0;1,5
01-11-16;16:20;9,6;66;3,6;3,1;6,8;302;0,0;1,5;1013,0;326,1;23,5;51;5,4;8,0;9,6;0,0;0;0,00;0,00;6,0;0;0,0;315;0,0;1,5
01-11-16;16:30;9,4;65;3,1;3,1;10,5;271;0,0;1,5;1012,7;326,1;23,4;51;4,8;7,7;9,4;0,0;0;0,00;0,00;5,8;0;0,0;292;0,0;1,5
01-11-16;16:40;9,2;65;3,0;2,0;7,8;269;0,0;1,5;1012,5;326,1;23,4;51;7,1;8,2;9,2;0,0;0;0,00;0,00;6,3;0;0,0;315;0,0;1,5
01-11-16;16:50;9,1;66;3,1;3,4;6,1;270;0,0;1,5;1012,3;326,1;23,4;51;5,1;7,2;9,1;0,0;0;0,00;0,00;5,2;0;0,0;247;0,0;1,5
01-11-16;17:00;8,8;69;3,4;3,1;5,4;280;0,0;1,5;1012,3;326,1;23,2;51;5,4;7,0;8,8;0,0;0;0,00;0,00;5,2;0;0,0;315;0,0;1,5
01-11-16;17:10;8,7;70;3,5;3,1;5,4;277;0,0;1,5;1012,2;326,1;23,2;51;4,4;6,9;8,7;0,0;0;0,00;0,00;5,1;0;0,0;247;0,0;1,5
01-11-16;17:20;8,9;70;3,7;3,4;7,8;271;0,0;1,5;1012,0;326,1;23,2;51;7,8;6,9;8,9;0,0;0;0,00;0,00;5,2;0;0,0;315;0,0;1,5
01-11-16;17:22;8,9;70;3,7;3,4;7,8;289;0,0;1,5;1012,1;326,1;23,2;51;5,4;6,9;8,9;0,0;0;0,00;0,00;5,2;0;0,0;315;0,0;1,5
01-11-16;17:30;9,0;68;3,4;3,1;9,5;292;0,0;1,5;1012,2;326,1;23,2;51;4,8;7,2;9,0;0,0;0;0,00;0,00;5,4;0;0,0;315;0,0;1,5
01-11-16;17:40;9,0;68;3,4;3,1;6,8;291;0,0;1,5;1012,0;326,1;23,2;51;6,1;7,2;9,0;0,0;0;0,00;0,00;5,4;0;0,0;315;0,0;1,5
01-11-16;17:50;9,0;70;3,8;6,8;8,5;275;0,0;1,5;1011,9;326,1;23,2;52;8,5;5,7;9,0;0,0;0;0,00;0,00;2,9;0;0,0;247;0,0;1,5
01-11-16;18:00;9,1;70;3,9;3,1;9,5;276;0,0;1,5;1011,8;326,1;23,1;52;4,8;7,4;9,1;0,0;0;0,00;0,00;5,6;0;0,0;315;0,0;1,5
01-11-16;18:10;9,3;68;3,7;2,7;5,8;279;0,0;1,5;1011,7;326,1;23,1;52;4,4;7,8;9,3;0,0;0;0,00;0,00;6,0;0;0,0;270;0,0;1,5
01-11-16;18:20;9,2;68;3,6;4,4;15,0;297;0,0;1,5;1011,6;326,1;23,1;52;6,8;6,8;9,2;0,0;0;0,00;0,00;4,7;0;0,0;337;0,0;1,5
01-11-16;18:30;9,2;68;3,6;6,5;10,5;268;0,0;1,5;1011,5;326,1;23,1;52;9,9;6,0;9,2;0,0;0;0,00;0,00;3,3;0;0,0;270;0,0;1,5
01-11-16;18:40;9,3;67;3,5;3,1;9,9;274;0,0;1,5;1011,5;326,1;23,1;51;4,8;7,6;9,3;0,0;0;0,00;0,00;5,7;0;0,0;247;0,0;1,5
01-11-16;18:50;9,3;66;3,3;3,7;8,8;295;0,0;1,5;1011,3;326,1;23,1;51;5,8;7,3;9,3;0,0;0;0,00;0,00;5,3;0;0,0;247;0,0;1,5
01-11-16;19:00;9,2;66;3,2;4,8;8,5;276;0,0;1,5;1011,5;326,1;23,0;51;8,5;6,7;9,2;0,0;0;0,00;0,00;4,4;0;0,0;315;0,0;1,5
01-11-16;19:10;9,2;67;3,4;2,0;8,5;291;0,0;1,5;1011,2;326,1;23,0;51;3,7;8,2;9,2;0,0;0;0,00;0,00;6,4;0;0,0;247;0,0;1,5
01-11-16;19:20;9,2;68;3,6;3,1;7,5;266;0,0;1,5;1011,1;326,1;23,0;51;5,4;7,5;9,2;0,0;0;0,00;0,00;5,6;0;0,0;315;0,0;1,5
01-11-16;19:30;9,1;69;3,7;3,4;6,8;268;0,0;1,5;1011,0;326,1;23,0;51;5,1;7,2;9,1;0,0;0;0,00;0,00;5,3;0;0,0;180;0,0;1,5
01-11-16;20:00;9,0;70;3,8;3,7;7,5;298;0,0;1,5;1010,6;326,1;23,0;52;5,8;6,9;9,0;0,0;0;0,00;0,00;5,1;0;0,0;270;0,0;1,5
01-11-16;20:10;9,0;70;3,8;2,7;6,8;289;0,0;1,5;1010,6;326,1;23,0;52;4,4;7,5;9,0;0,0;0;0,00;0,00;5,8;0;0,0;247;0,0;1,5
01-11-16;20:20;9,0;70;3,8;2,0;9,2;283;0,0;1,5;1010,5;326,1;23,0;52;4,4;8,0;9,0;0,0;0;0,00;0,00;6,2;0;0,0;315;0,0;1,5
01-11-16;20:30;8,9;72;4,1;2,0;8,5;283;0,0;1,5;1010,4;326,1;22,9;50;3,4;7,9;8,9;0,0;0;0,00;0,00;6,2;0;0,0;270;0,0;1,5
01-11-16;20:40;8,9;72;4,1;2,7;7,1;266;0,0;1,5;1010,2;326,1;22,8;50;5,1;7,4;8,9;0,0;0;0,00;0,00;5,7;0;0,0;315;0,0;1,5
01-11-16;20:50;8,8;72;4,0;3,4;8,8;265;0,0;1,5;1010,0;326,1;22,8;50;7,1;6,8;8,8;0,0;0;0,00;0,00;5,1;0;0,0;270;0,0;1,5
01-11-16;21:00;8,8;72;4,0;3,7;7,8;288;0,0;1,5;1010,0;326,1;22,8;50;5,8;6,7;8,8;0,0;0;0,00;0,00;4,9;0;0,0;270;0,0;1,5
01-11-16;21:10;8,8;72;4,0;3,1;6,1;267;0,0;1,5;1010,0;326,1;22,8;50;4,4;7,0;8,8;0,0;0;0,00;0,00;5,3;0;0,0;270;0,0;1,5
01-11-16;21:20;8,8;72;4,0;4,8;7,8;277;0,0;1,5;1009,9;326,1;22,8;50;6,5;6,2;8,8;0,0;0;0,00;0,00;4,1;0;0,0;315;0,0;1,5
01-11-16;21:30;8,8;72;4,0;3,1;10,2;275;0,0;1,5;1009,5;326,1;22,6;50;4,8;7,0;8,8;0,0;0;0,00;0,00;5,3;0;0,0;247;0,0;1,5
01-11-16;21:40;8,8;72;4,0;3,1;8,5;290;0,0;1,5;1009,7;326,1;22,6;50;5,1;7,0;8,8;0,0;0;0,00;0,00;5,3;0;0,0;292;0,0;1,5
01-11-16;21:50;8,9;72;4,1;3,4;10,9;298;0,0;1,5;1009,4;326,1;22,6;50;5,1;6,9;8,9;0,0;0;0,00;0,00;5,2;0;0,0;360;0,0;1,5
01-11-16;22:00;8,9;72;4,1;5,8;8,5;295;0,0;1,5;1009,2;326,1;22,5;50;7,8;5,9;8,9;0,0;0;0,00;0,00;3,5;0;0,0;315;0,0;1,5
01-11-16;22:10;8,9;72;4,1;2,0;8,8;306;0,0;1,5;1009,2;326,1;22,5;50;3,4;7,9;8,9;0,0;0;0,00;0,00;6,2;0;0,0;270;0,0;1,5
01-11-16;22:20;8,9;72;4,1;3,4;7,8;277;0,0;1,5;1009,1;326,1;22,5;50;6,5;6,9;8,9;0,0;0;0,00;0,00;5,2;0;0,0;315;0,0;1,5
01-11-16;22:30;8,9;71;3,9;3,1;8,5;302;0,0;1,5;1008,7;326,1;22,5;50;4,8;7,1;8,9;0,0;0;0,00;0,00;5,4;0;0,0;247;0,0;1,5
01-11-16;22:40;8,9;71;3,9;4,4;9,5;289;0,0;1,5;1008,6;326,1;22,5;50;6,5;6,5;8,9;0,0;0;0,00;0,00;4,5;0;0,0;315;0,0;1,5
01-11-16;22:50;8,8;71;3,8;2,7;9,2;289;0,0;1,5;1008,5;326,1;22,5;50;5,8;7,2;8,8;0,0;0;0,00;0,00;5,6;0;0,0;292;0,0;1,5
01-11-16;23:00;8,8;71;3,8;3,7;10,5;278;0,0;1,5;1008,5;326,1;22,5;50;6,1;6,7;8,8;0,0;0;0,00;0,00;4,9;0;0,0;247;0,0;1,5
01-11-16;23:10;8,8;71;3,8;4,1;6,5;264;0,0;1,5;1008,3;326,1;22,5;50;6,5;6,5;8,8;0,0;0;0,00;0,00;4,6;0;0,0;270;0,0;1,5
01-11-16;23:20;8,7;71;3,7;3,1;8,2;292;0,0;1,5;1008,1;326,1;22,5;50;4,4;6,9;8,7;0,0;0;0,00;0,00;5,2;0;0,0;270;0,0;1,5
01-11-16;23:30;8,7;72;3,9;3,4;7,1;277;0,0;1,5;1008,0;326,1;22,4;50;4,8;6,7;8,7;0,0;0;0,00;0,00;5,0;0;0,0;225;0,0;1,5
01-11-16;23:40;8,6;72;3,8;4,1;7,5;277;0,0;1,5;1007,9;326,1;22,3;50;6,5;6,2;8,6;0,0;0;0,00;0,00;4,4;0;0,0;270;0,0;1,5
01-11-16;23:50;8,7;72;3,9;4,4;9,2;282;0,0;1,5;1007,8;326,1;22,3;50;6,8;6,2;8,7;0,0;0;0,00;0,00;4,3;0;0,0;315;0,0;1,5
02-11-16;00:00;8,6;71;3,6;3,1;8,2;289;0,0;0,0;1007,6;326,1;22,3;50;3,7;6,8;8,6;0,0;0;0,00;0,00;5,0;0;0,0;315;0,0;0,0
02-11-16;00:10;8,5;71;3,5;4,4;7,8;249;0,0;0,0;1007,6;326,1;22,3;50;6,8;6,0;8,5;0,0;0;0,00;0,00;4,0;0;0,0;270;0,0;0,0
02-11-16;00:20;8,5;71;3,5;4,4;8,5;274;0,0;0,0;1007,5;326,1;22,3;50;6,1;6,0;8,5;0,0;0;0,00;0,00;4,0;0;0,0;247;0,0;0,0
02-11-16;00:30;8,3;71;3,3;3,1;9,5;273;0,0;0,0;1007,0;326,1;22,2;50;6,1;6,4;8,3;0,0;0;0,00;0,00;4,7;0;0,0;315;0,0;0,0
02-11-16;00:40;8,3;71;3,3;5,1;6,5;274;0,0;0,0;1007,1;326,1;22,2;50;6,5;5,4;8,3;0,0;0;0,00;0,00;3,3;0;0,0;315;0,0;0,0
02-11-16;00:50;8,3;72;3,5;2,7;7,5;264;0,0;0,0;1007,2;326,1;22,2;50;4,8;6,7;8,3;0,0;0;0,00;0,00;5,0;0;0,0;247;0,0;0,0
02-11-16;01:00;8,3;72;3,5;3,7;10,9;269;0,0;0,0;1006,7;326,1;22,1;50;7,1;6,1;8,3;0,0;0;0,00;0,00;4,3;0;0,0;315;0,0;0,0
02-11-16;01:10;8,1;73;3,5;3,1;7,5;268;0,0;0,0;1006,8;326,1;22,1;50;5,8;6,2;8,1;0,0;0;0,00;0,00;4,5;0;0,0;315;0,0;0,0
02-11-16;01:20;8,3;73;3,7;4,8;8,5;279;0,0;0,0;1006,8;326,1;22,0;50;5,4;5,5;8,3;0,0;0;0,00;0,00;3,6;0;0,0;247;0,0;0,0
02-11-16;01:30;8,0;74;3,6;2,0;8,8;295;3,6;0,3;1007,1;326,4;22,0;50;3,4;6,8;8,0;0,0;0;0,00;0,00;5,2;0;0,0;270;0,0;0,3
02-11-16;01:40;7,2;76;3,2;2,7;7,1;276;3,6;0,6;1007,0;326,7;22,0;50;4,8;5,3;7,2;0,0;0;0,00;0,00;3,9;0;0,0;270;0,0;0,6
02-11-16;01:50;7,1;77;3,3;3,4;7,1;307;0,0;0,6;1006,9;326,7;22,0;50;5,4;4,8;7,1;0,0;0;0,00;0,00;3,3;0;0,0;315;0,0;0,6
02-11-16;02:00;6,9;80;3,7;2,7;5,4;291;0,0;0,6;1006,9;326,7;22,0;50;5,1;5,0;6,9;0,0;0;0,00;0,00;3,6;0;0,0;315;0,0;0,6
02-11-16;02:10;6,8;81;3,8;1,4;5,1;297;0,0;0,6;1006,7;326,7;21,9;51;3,4;6,1;6,8;0,0;0;0,00;0,00;4,5;0;0,0;315;0,0;0,6
02-11-16;02:20;6,8;80;3,6;2,0;6,1;307;0,0;0,6;1006,6;326,7;21,9;51;4,1;5,5;6,8;0,0;0;0,00;0,00;4,0;0;0,0;315;0,0;0,6
02-11-16;02:30;6,8;78;3,2;5,1;6,8;311;0,0;0,6;1006,7;326,7;21,9;51;6,8;3,5;6,8;0,0;0;0,00;0,00;1,8;0;0,0;360;0,0;0,6
02-11-16;02:40;7,0;73;2,5;2,0;8,2;292;0,0;0,6;1006,8;326,7;21,9;51;3,4;5,7;7,0;0,0;0;0,00;0,00;4,0;0;0,0;315;0,0;0,6
02-11-16;02:50;7,0;70;1,9;3,7;7,5;289;0,0;0,6;1006,7;326,7;21,9;51;7,5;4,5;7,0;0,0;0;0,00;0,00;2,7;0;0,0;315;0,0;0,6
02-11-16;03:00;7,0;70;1,9;3,1;9,9;303;0,0;0,6;1006,7;326,7;21,8;51;4,8;4,8;7,0;0,0;0;0,00;0,00;3,1;0;0,0;315;0,0;0,6
02-11-16;03:10;7,1;69;1,8;6,5;9,5;315;0,0;0,6;1006,8;326,7;21,8;51;7,8;3,4;7,1;0,0;0;0,00;0,00;0,8;0;0,0;315;0,0;0,6
02-11-16;03:20;7,0;66;1,1;4,8;8,5;287;0,0;0,6;1006,5;326,7;21,8;51;7,8;3,9;7,0;0,0;0;0,00;0,00;1,8;0;0,0;270;0,0;0,6
02-11-16;03:30;6,8;69;1,5;3,4;8,5;283;0,0;0,6;1006,7;326,7;21,8;51;6,8;4,4;6,8;0,0;0;0,00;0,00;2,7;0;0,0;292;0,0;0,6
02-11-16;03:40;6,8;68;1,3;4,8;8,2;290;0,0;0,6;1006,5;326,7;21,7;51;6,5;3,7;6,8;0,0;0;0,00;0,00;1,7;0;0,0;247;0,0;0,6
02-11-16;03:50;6,8;69;1,5;4,1;9,9;301;0,0;0,6;1006,5;326,7;21,7;51;7,8;4,0;6,8;0,0;0;0,00;0,00;2,2;0;0,0;360;0,0;0,6
02-11-16;04:00;6,8;67;1,1;4,4;8,5;320;0,0;0,6;1006,3;326,7;21,7;51;6,1;3,9;6,8;0,0;0;0,00;0,00;1,9;0;0,0;360;0,0;0,6
02-11-16;04:10;6,8;67;1,1;7,1;9,2;312;0,0;0,6;1006,4;326,7;21,7;51;9,2;2,8;6,8;0,0;0;0,00;0,00;0,0;0;0,0;292;0,0;0,6
02-11-16;04:20;6,8;70;1,7;4,8;9,9;290;0,0;0,6;1006,4;326,7;21,7;51;7,5;3,7;6,8;0,0;0;0,00;0,00;1,7;0;0,0;315;0,0;0,6
02-11-16;04:30;6,6;70;1,5;5,1;10,9;310;0,0;0,6;1006,4;326,7;21,7;51;8,5;3,3;6,6;0,0;0;0,00;0,00;1,3;0;0,0;315;0,0;0,6
02-11-16;04:40;6,2;71;1,3;4,1;11,6;304;0,0;0,6;1006,3;326,7;21,7;51;7,5;3,3;6,2;0,0;0;0,00;0,00;1,5;0;0,0;315;0,0;0,6
02-11-16;04:50;6,2;73;1,7;3,1;7,1;304;0,0;0,6;1006,2;326,7;21,7;51;5,1;3,9;6,2;0,0;0;0,00;0,00;2,3;0;0,0;315;0,0;0,6
02-11-16;05:00;6,1;73;1,6;4,1;9,9;295;0,0;0,6;1006,2;326,7;21,7;51;6,1;3,1;6,1;0,0;0;0,00;0,00;1,5;0;0,0;247;0,0;0,6
02-11-16;05:10;6,0;73;1,5;4,1;6,1;287;0,0;0,6;1006,1;326,7;21,6;51;5,8;3,0;6,0;0,0;0;0,00;0,00;1,4;0;0,0;315;0,0;0,6
02-11-16;05:20;6,0;75;1,9;4,8;7,1;305;0,0;0,6;1006,2;326,7;21,6;51;6,5;2,7;6,0;0,0;0;0,00;0,00;1,0;0;0,0;247;0,0;0,6
02-11-16;05:30;6,1;75;2,0;3,4;7,1;308;0,0;0,6;1006,4;326,7;21,6;51;5,8;3,5;6,1;0,0;0;0,00;0,00;2,0;0;0,0;292;0,0;0,6
02-11-16;05:40;5,9;75;1,8;4,4;7,1;305;0,0;0,6;1006,2;326,7;21,6;51;6,8;2,7;5,9;0,0;0;0,00;0,00;1,1;0;0,0;270;0,0;0,6
02-11-16;05:50;5,7;74;1,4;2,7;10,9;301;0,0;0,6;1006,2;326,7;21,6;51;4,8;3,6;5,7;0,0;0;0,00;0,00;2,0;0;0,0;292;0,0;0,6
02-11-16;06:00;5,5;76;1,6;3,1;7,5;291;0,0;0,6;1006,1;326,7;21,6;51;4,4;3,0;5,5;0,0;0;0,00;0,00;1,6;0;0,0;270;0,0;0,6
02-11-16;06:10;5,6;76;1,7;3,1;6,8;319;0,0;0,6;1006,1;326,7;21,6;51;4,8;3,1;5,6;0,0;0;0,00;0,00;1,7;0;0,0;315;0,0;0,6
02-11-16;06:20;5,8;74;1,5;3,7;8,8;313;0,0;0,6;1006,2;326,7;21,6;51;6,5;3,0;5,8;0,0;0;0,00;0,00;1,5;0;0,0;315;0,0;0,6
02-11-16;06:30;5,8;73;1,3;2,7;9,2;295;0,0;0,6;1006,2;326,7;21,6;51;4,8;3,7;5,8;0,0;0;0,00;0,00;2,1;0;0,0;247;0,0;0,6
02-11-16;06:40;5,8;73;1,3;2,4;9,5;302;0,0;0,6;1006,5;326,7;21,7;51;5,1;3,9;5,8;0,0;0;0,00;0,00;2,3;0;0,0;270;0,0;0,6
02-11-16;06:50;5,7;74;1,4;4,4;9,2;307;0,0;0,6;1006,4;326,7;21,7;51;5,4;2,5;5,7;0,0;0;0,00;0,00;0,9;0;0,0;315;0,0;0,6
02-11-16;07:00;5,7;74;1,4;3,1;6,1;313;0,0;0,6;1006,5;326,7;21,7;51;5,4;3,3;5,7;0,0;0;0,00;0,00;1,8;0;0,0;292;0,0;0,6
02-11-16;07:10;5,8;74;1,5;4,4;6,8;353;0,0;0,6;1006,7;326,7;21,7;51;6,5;2,6;5,8;0,0;0;0,00;0,00;1,0;0;0,0;315;0,0;0,6
02-11-16;07:20;5,8;72;1,1;2,7;9,5;318;3,6;0,9;1006,8;327,0;21,7;51;6,5;3,7;5,8;0,0;0;0,00;0,00;2,1;0;0,0;247;0,0;0,9
02-11-16;07:30;5,8;72;1,1;1,7;8,5;312;0,0;0,9;1007,1;327,0;21,7;51;3,1;4,6;5,8;0,0;0;0,00;0,00;2,8;0;0,0;315;0,0;0,9
02-11-16;07:40;5,8;71;0,9;1,4;7,1;312;0,0;0,9;1007,2;327,0;21,7;51;2,0;5,0;5,8;0,0;0;0,00;0,00;3,0;1;0,0;315;0,0;0,9
02-11-16;07:50;5,8;70;0,7;2,4;6,8;330;0,0;0,9;1007,3;327,0;21,7;51;5,4;3,9;5,8;0,0;0;0,00;0,00;2,2;4;0,0;315;0,0;0,9
02-11-16;08:00;5,9;70;0,8;2,7;7,1;327;0,0;0,9;1007,4;327,0;21,7;51;4,4;3,8;5,9;0,0;0;0,00;0,00;2,2;10;0,0;225;0,0;0,9
02-11-16;08:10;6,0;69;0,7;2,0;6,1;327;0,0;0,9;1007,5;327,0;21,7;51;3,4;4,5;6,0;0,0;0;0,00;0,00;2,7;19;0,0;270;0,0;0,9
02-11-16;08:20;6,0;70;0,9;5,1;8,2;296;0,0;0,9;1007,7;327,0;21,7;51;8,2;2,5;6,0;0,0;0;0,00;0,00;0,6;30;0,0;360;0,0;0,9
02-11-16;08:30;5,9;71;1,0;2,4;7,5;335;0,0;0,9;1008,0;327,0;21,7;51;3,4;4,0;5,9;0,0;0;0,00;0,00;2,4;42;0,0;360;0,0;0,9
02-11-16;08:40;6,0;70;0,9;3,1;9,5;331;0,0;0,9;1007,9;327,0;21,7;51;4,8;3,6;6,0;0,0;0;0,00;0,00;2,0;56;0,0;360;0,0;0,9
02-11-16;08:50;6,1;69;0,8;2,7;6,8;339;0,0;0,9;1008,1;327,0;21,7;50;4,8;4,0;6,1;0,0;0;0,00;0,00;2,4;71;0,0;315;0,0;0,9
02-11-16;09:00;6,1;69;0,8;2,0;6,5;324;0,0;0,9;1008,3;327,0;21,7;50;3,4;4,6;6,1;0,0;0;0,00;0,00;2,8;86;0,0;315;0,0;0,9
02-11-16;09:10;6,1;68;0,6;1,7;6,8;308;0,0;1,2;1008,5;327,3;21,5;49;3,4;5,0;6,1;0,0;0;0,00;0,00;3,0;101;0,0;315;0,0;1,2
02-11-16;09:22;6,2;69;0,9;2,7;4,4;315;0,0;1,2;1008,5;327,3;21,5;49;4,4;4,2;6,2;0,0;0;0,00;0,00;2,5;119;0,0;315;0,0;1,2
02-11-16;09:30;6,2;69;0,9;3,1;5,8;323;0,0;1,2;1008,7;327,3;21,7;49;4,4;3,9;6,2;0,0;0;0,00;0,00;2,2;130;0,0;270;0,0;1,2